"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2000/01/rdf-schema#label","Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2000/01/rdf-schema#label","Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2000/01/rdf-schema#label","Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2000/01/rdf-schema#comment","Zembrów [ˈzɛmbruf] est un village polonais de la gmina de Sabnie dans le powiat de Sokołów et dans la voïvodie de Mazovie, au centre-est de la Pologne. Il est situé à environ 2 kilomètres au nord de Sabnie, 15 kilomètres au nord de Sokołów Podlaski et à 96 kilomètres à l'est de Varsovie. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зембрув"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Zymbrůw"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمبروو"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7_lc"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зембрув"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зембрув"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527037"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/753366/"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زمبروو"
"http://fr.dbpedia.org/resource/Zembrów","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zembruvas"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageID",7887023
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageRevisionID",162964114
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabnie_(gmina)"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabnie_(Sokołów)"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sokołów"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokołów_Podlaski"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sokołów"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Zembrów","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Zembrów","http://www.georss.org/georss/point","52.533333 22.3"
"http://fr.dbpedia.org/resource/Zembrów","http://www.georss.org/georss/point","52.5333 22.3"
"http://fr.dbpedia.org/resource/Zembrów","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Zembrów","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sokołów"
"http://fr.dbpedia.org/resource/Zembrów","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zembrów","http://xmlns.com/foaf/0.1/name","Zembrów"
"http://fr.dbpedia.org/resource/Zembrów","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
