"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#label","Une folle envie"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#comment","Une folle envie est un film français réalisé par Bernard Jeanjean, sorti en 2011."
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565822/"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76557"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1446605/"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/31246"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/120166"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1715881"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/310421"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176337.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/211168,"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx73v"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549523"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageID",4623911
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageRevisionID",184075546
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Duteil"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Jouy"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Blancheteau"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Moreaux"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bernard_Jeanjean"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Phan-Gia"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Tricat"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vincentelli"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Deniard"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_musicale"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Jeanjean"
"http://fr.dbpedia.org/resource/Une_folle_envie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
