"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Nicola da Tolentino (Napoli)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان نيكولا دا تولينتينو"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Église San Nicola da Tolentino (Naples)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Nicola da Tolentino (Saint-Nicolas-de-Tolentino) est une église de Naples donnant sur le cours Victor-Emmanuel. Elle est consacrée à saint Nicolas de Tolentino (1245-1305)."
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Nicola_da_Tolentino_(Naples)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255915"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Nicola_da_Tolentino,_Naples"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Nicola_da_Tolentino_(Nápoly)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Nicola_da_Tolentino_(Napoli)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_نيكولا_دا_تولينتينو"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Nicola_da_Tolentino_(Naples)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bq7c"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageID",10540103
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageRevisionID",190433857
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Antonio_Vaccaro"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Granucci"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Saverio_Altamura"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Galloppi"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_Vittorio_Emanuele_(Naples)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas_de_Tolentino"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esterno_Tolentino.jpg"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Tolentino"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Morelli"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volta_Tolentino.jpg"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interno_Tolentino2.jpg"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Église_San_Nicola_da_Tolentino_(Naples)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Moscati"
