"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Bistum Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Епархия Фьезоле"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Fiesole (en latin : Diœcesis Faesulana ; en italien : Diocesi di Fiesole) est un diocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Florence et appartenant à la région ecclésiastique de Toscane."
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dfies.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Фьезоле"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Fesulana"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/630147270724935700001"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025t_kg"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262205"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教菲耶索萊教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageID",12863016
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageRevisionID",177080448
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ecclésiastique_de_Toscane"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Florence"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radda_in_Chianti"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Volterra"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellina_in_Chianti"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figline_Valdarno"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thérèse_de_Jésus_(Scrilli)"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_militaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaiole_in_Chianti"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Volterra"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_II"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Ughelli"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_San_Miniato"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélase_Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Florence"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_de_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_Ier_de_Frioul"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_et_archidiocèses_d'Italie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luni"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arezzo-Cortone-Sansepolcro"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(fleuve)"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliques_de_la_Grotte_du_Lait"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Vallombreuse"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontassieve"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Arezzo"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(littérature)"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Constantinople"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sienne"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Notre_Dame_du_Mont_Carmel"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_III_de_Spolète"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Faenza-Modigliana"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gualbert"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufina"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Toscane"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agapet_Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Guidi"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_X"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missi_dominici"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diocesifiesole.it/"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dfies.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://dbpedia.org/ontology/wikiPageLength",15708
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Toscane"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Diocèse_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Fiesole?oldid=177080448&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomofiesole.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Église de Santa Maria in Campo"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Famille Ubertini"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Donat de Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Abbaye fiesolane"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Abbaye de San Salvatore in Agna"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Famille Ricasoli"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/fr","Collégiale San Lorenzo de Montevarchi"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Cathédrale_de_Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/nom","Diocèse de Fiesole"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/superficie",1300
"http://fr.dbpedia.org/resource/Diocèse_de_Fiesole","http://fr.dbpedia.org/property/texte","église de Santa Maria in Campo"
