"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2015-05-07
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2015-05-07
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","56,57et58"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Députée britannique"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Helen_Hayes_(femme_politique)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tessa_Jowell"
