"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#label","Alain Duménil"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#comment","Alain Duménil (né le 3 mai 1949 à Neuilly-sur-Seine) est un homme d'affaires, auteur et mécène français, 465e fortune de France en 2013 (70 millions d'euros). Ancien banquier à la tête d’un groupe actif dans le luxe et l’immobilier en France (Acanthe Développement) et en Suisse (Dual Holding), et dans la sous-traitance aéronautique (AD Industrie). Acanthe Développement est coté en bourse."
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/233239"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15123462"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3808_2532"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024324236"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004974425"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15731434b#about"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829770"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vhf"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32326178"
"http://fr.dbpedia.org/resource/Alain_Duménil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008051212"
