"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Чилийский музей доколумбова искусства"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Чилійський музей доколумбового мистецтва"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Museo Chileno de Arte Precolombino"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Musée chilien d'art précolombien"
"http://fr.dbpedia.org/resource/Musée_chilien_d'art_précolombien","http://www.w3.org/2000/01/rdf-schema#comment","Le musée chilien d'art précolombien (en espagnol : Museo Chileno de Arte Precolombino) est un musée situé à Santiago, au Chili, et consacré aux arts précolombiens et aux arts mapuches et aymaras. Il a été ouvert en décembre 1981."
