"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#label","Ferme d'alligators"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#label","Krokodillenboerderij"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#label","Crocodile farm"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#comment","Une ferme d'alligators ou ferme de crocodiles est un établissement destiné à la reproduction et l'élevage des crocodiliens en vue de produire de la viande, du cuir, voire d'autres produits issus de cet animal. De nombreuses espèces d'alligators ou de crocodiles sont élevées dans le monde. Le terme de ranch est parfois utilisé. Rien qu'en Louisiane, les fermes d'alligators représentent une industrie de 60 à 70 millions de dollars."
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crocodile_farms"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/crocodile-farming"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alligator-Farm"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farma_krokodyli"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוות_תנינאים"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krokodilfarm"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f44lr"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krokodilfarm"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крокодиловая_ферма"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาร์มจระเข้"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25691"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krokodillenboerderij"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nuôi_cá_sấu"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocodile_farm"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780193979"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageID",7358883
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageRevisionID",161986442
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caimaninae"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacitracine"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_chinoise"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_du_Nil"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacteriaceae"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétracycline"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_aux_crocodiles"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crocrodile_Farm_Thailand.jpg"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crocfarm.jpg"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamiens"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Granja_de_cocodrilos,_Maun,_Botsuana,_2018-08-01,_DD_50.jpg"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligator_de_Chine"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonellose"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_africaine"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligator_d'Amérique"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_du_Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crocodilien"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïman_à_lunettes"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crocodile_Farm.jpg"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligator"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ferme_d'alligators","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccidie"
