"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Digit Murphy"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageID",11885761
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",150941057
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Degidio_Murphy"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Margaret_Degidio_Murphy"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Digit_Murphy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Digit_Murphy?oldid=150941057&ns=0"
"http://fr.dbpedia.org/resource/Digit_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Digit_Murphy"
