"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/2000/01/rdf-schema#label","Enclos prioral de Dame-Marie"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de Dame-Marie était une dépendance de l'abbaye de Jumièges. Vendu comme bien national à la Révolution, il fut vendu par lots au cours du XIXe siècle et modifié. Il reste aujourd'hui l'église, le logis du prieur, la ferme, la grange et la porterie."
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA61000003"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enclos_prioral_de_Dame-Marie"
"http://fr.dbpedia.org/resource/Enclos_prioral_de_Dame-Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqmbzs"
