"subject","predicate","object"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Microvariability and Oscillations Of STars"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","MOST (Satellit)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Telescópio espacial MOST"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Microvariability and Oscillations of STars"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","MOST (衛星)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","MOST (satellite)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Le télescope Microvariability and Oscillations of STars (nom anglais) ou Microvariabilité et oscillations stellaires (nom français), en abrégé MOST, est le premier et le seul télescope spatial canadien. Il est aussi le plus petit télescope spatial en orbite[réf. nécessaire], raison pour laquelle ses créateurs l'ont surnommé Humble Space Telescope (« humble télescope spatial »), en référence à l'un des plus grands, le Hubble Space Telescope (télescope spatial Hubble). MOST est le premier télescope spatial destiné à l'étude de la sismologie stellaire. Il est également le premier satellite scientifique canadien lancé depuis ISIS II, 32 ans auparavant."
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/MOST-telescope"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=27843"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2003-031D"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/MOST_(Satellit)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MOST_(spacecraft)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MOST_(人工衛星)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microvariability_and_Oscillations_of_STars"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MOST_(衛星)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MOST_(sonda_kosmiczna)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telescópio_espacial_MOST"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microvariability_and_Oscillations_Of_STars"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MOST_(satelit)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24626"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Microvariability_and_Oscillations_of_Stars"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MOST"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MOST_(Satellit)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030r70"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MOST_(космический_аппарат)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلسکوپ_موست"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageID",6714278
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",174289497
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(photographie)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_209458_b"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_de_réaction"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokot"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC"
"http://fr.dbpedia.org/resource/MOST_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_catadioptrique"
