"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pimeson"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pion (particule)"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Пион (частица)"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pion"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pioi"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","パイ中間子"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Π介子"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pion (natuurkunde)"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pion"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#label","Pió"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#comment","Un pion ou méson pi est une des trois particules : π0, π+ ou π−. Ce sont les particules les plus légères de la famille des mésons.Elles jouent un rôle important dans l'explication des propriétés à basse énergie de la force nucléaire forte ; notamment, la cohésion du noyau atomique est assurée par l'échange de pions entre les nucléons (protons et neutrons)."
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pions"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pi-meson"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/pion"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pi-meson"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3139354"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pions"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3705"
"http://fr.dbpedia.org/resource/Pion_(particule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Pion.wav"
