"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/personName","Agis-Léon Ledru"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/startOccupation","Architecte"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/startOccupation","Maire deClermont-Ferrand(1871-1874)"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1874-1875)"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Agis-Léon_Ledru"
"http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Clermont-Ferrand"
