"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://purl.org/dc/terms/created","1972"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2000/01/rdf-schema#label","Prix de l'Association des auteurs de bande dessinée japonais"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本漫畫家協會獎"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de l'Association des auteurs de bande dessinée japonais (日本漫画家協会賞, Nihon mangaka kyōkai shō) est un des prix majeurs du manga, sponsorisé par l'association des auteurs de bande dessinée japonais depuis 1972. Les gagnants sont annoncés en mai, et la cérémonie de remise des prix se déroule en juin à Tokyo."
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6156545"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_da_Associação_dos_Cartunistas_do_Japão"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkn30"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本漫画家協会賞"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本漫畫家協會獎"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_Cartoonists_Association_Award"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageID",7119006
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",171609025
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_au_Japon"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakuga"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Takeda"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunio_Hatakeda"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuichin_Tsaichen!"
"http://fr.dbpedia.org/resource/Prix_de_l'Association_des_auteurs_de_bande_dessinée_japonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyou_mo_Ii_Tenki"
