"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","فيفا 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#label","FIFA 07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#comment","FIFA 07 est un jeu vidéo de football développé et édité par Electronic Arts en 2006. Il fait partie de la série FIFA Football."
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-07_"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-07__"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/fifa-soccer-07___"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0940509"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=4277"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16591783d#about"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyvwv"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725280"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FIFA_07"
"http://fr.dbpedia.org/resource/FIFA_07","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FIFA_07"
