"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Gwienna"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","ギュイエンヌ"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Гиень"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Guyena"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Guyena"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Gujenna"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#label","Guiana"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#comment","La Guyenne (/gɥi.jɛn/), en occitan : Guiana [giˈja.nɔ]) est une ancienne province, située dans le sud-ouest de la France. Ses limites ont fluctué au cours de l'histoire sur une partie des territoires des régions françaises Nouvelle-Aquitaine et Occitanie. La Guyenne était couramment associée à la Gascogne dont la capitale était Auch et qui regroupait notamment l'Armagnac, la Bigorre, le Labourd, la Soule et le Comminges. Guyenne et Gascogne partageaient ainsi le même gouvernement général militaire."
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031563.xml"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129215"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2359655"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guyena"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5px2"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gujenna"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Guyèna"
"http://fr.dbpedia.org/resource/Guyenne","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Djuiyinne"
