"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#label","Kami (maison d'édition)"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#comment","Kami était un éditeur de bande dessinée faisant partie du même groupe que Semic et Carabas, c’est-à-dire le . La structure éditoriale en était codirigée par Carabas et Kazé, éditeur de DVD d'animation japonaise. La société a fermé définitivement ses portes en mars 2010 ."
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/382905867"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/382905867"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500KVQU8EDMIDP479"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kami_(publisher)"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ghyfd"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192418"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageID",944255
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRevisionID",177874921
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jae-Kyung_Um"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niní"
"http://fr.dbpedia.org/resource/Kami_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
