"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#label","Luc Poirier (homme d'affaires)"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/2000/01/rdf-schema#comment","Luc Poirier, né le 7 août 1975 à Montréal, est une personnalité québécoise du monde des affaires."
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26820238"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114147118352026342970"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp759j9j"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageID",10165626
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageRevisionID",191261716
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prairie"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisses_Desjardins"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1975"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Charron"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investissementpoirier.com/"
"http://fr.dbpedia.org/resource/Luc_Poirier_(homme_d'affaires)","http://dbpedia.org/ontology/wikiPageLength",8558
