"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2000/01/rdf-schema#label","Arménien d'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenians_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارمنیان_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вірмени_Ірану"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրանահայեր"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيرانيون_أرمن"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Iranian_Armenie_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armenians_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İran_erməniləri"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iranaj_armenoj"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552747"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İran_Ermenileri"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://dbpedia.org/ontology/wikiPageID",13565184
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://dbpedia.org/ontology/wikiPageRevisionID",174482078
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arméniens_d'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Arménien d'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arménien_d'Iran?oldid=174482078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_iranien"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Arménien_d'Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie"
