"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/2000/01/rdf-schema#label","Abdoul Jabbar"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/2000/01/rdf-schema#comment","Abdoul Jabbar de son vrai nom Abdoul Karim Diallo né en 1980 à Fria et mort le 5 février 2021 à Conakry, est un auteur, compositeur, interprète et chanteur guinéen. Il chante en français, ainsi qu'en langues sousou , poular et malinké."
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_5q_74"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105325656"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdoul_Jabbar"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fria"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageID",13920106
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageRevisionID",188317638
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_maritime"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soso_(langue)"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fria"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_guinéen"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peul"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guinée"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Conakry"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dobiecki"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Abdoul_Jabbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
