"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2000/01/rdf-schema#label","Doukkala (région)"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2000/01/rdf-schema#comment","Doukkala (en arabe: دكالة, Doukkala, en berbère: ⵉⴷⵓⴽⴰⵍⵏ, Idukalen) est une région historique et géographique du Maroc, correspondant à l'aire d'habitation des populations éponymes. La région comprend les villes d'El Jadida, Sidi Bennour et Azemmour. Aujourd'hui, la Doukkala fait partie de la région administrative de Casablanca-Settat."
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Douccala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115905"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xyl7"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2551079/"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دكالة"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doukkala"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://dbpedia.org/ontology/wikiPageID",8335322
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",186591138
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina"
"http://fr.dbpedia.org/resource/Doukkala_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulay_Abdellah_Amghar"
