"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Akisuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#label","Фудзівара но Акісуке"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#label","藤原顕輔"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Akisuke (藤原顕輔) (1090 - 8 juin 1155) est un poète et courtisan kuge de la fin de l'époque Heian. Il est le fils du shōsanmi Fujiwara no Akisue et de la fille de Fujiwara no Tsunehira. Il a plusieurs enfants parmi lesquels Fujiwara no Kiyosuke, Fujiwara no Shigeie, Fujiwara no Suetsune, la femme de Konoe Motozane, la femme de Kujō Kanezane et le moine bouddhiste Kenjō (comme fils adopté)."
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fujiwara_no_Akisuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3719527"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02074748"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8232_1000"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15517595h#about"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51998116"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723243"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fudzsivara_no_Akiszuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujiwara_no_Akisuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd4n2"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/藤原顕輔"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후지와라노_아키스케"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фудзівара_но_Акісуке"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原顕輔"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269839"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Akisuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83037218"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藤原顯輔"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fujiwara_no_Akisuke"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034355058"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageID",6133042
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageRevisionID",182519647
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1090"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Fujiwara_no_Akisuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shika_wakashū"
