"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#label","Un uomo, un cavallo, una pistola"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#label","Un homme, un cheval et un pistolet"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#label","Western Jack"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#comment","Un homme, un cheval et un pistolet (Un uomo, un cavallo, una pistola) est un western italo-germano-américain sorti en 1967 et réalisé par Luigi Vanzi. Le film est considéré comme le deuxième épisode de la tétralogie de l'Étranger. Il fait suite à Un dollar entre les dents et précède Le Cavalier et le Samouraï et Pendez-le par les pieds."
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66748"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/49C2-1E66-8EE7-3AB4-09AE-T"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/212118"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54895"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91641"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13355"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film126761.html"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36141"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23241"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063747"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63624/"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=283085.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37448,"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/206373"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19603"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104846"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109960"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178756/"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jd3kf"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vyras,_žirgas_ir_ginklas"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Western_Jack"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_uomo,_un_cavallo,_una_pistola"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934063"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Stranger_Returns"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Un_uomo,_un_cavallo,_una_pistola"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageID",13414097
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageRevisionID",191104799
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Bacci"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aysanoa_Runachagua"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperado"
"http://fr.dbpedia.org/resource/Un_homme,_un_cheval_et_un_pistolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendez-le_par_les_pieds"
