"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de Last Resort"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la série télévisée américaine Last Resort."
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12269946"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_Poslední_základna"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Last_Resort"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageID",6536567
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",187490573
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Braugher"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_DePaul"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Prosky"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Pazzis"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Grace"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omid_Abtahi"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Martorano"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Barclay"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Offer"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Siege"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Karnes"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasim_Saul"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Speedman"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Hudson"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Emery"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ng"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Schram"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Beghe"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Johnson"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Misiano"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mosley"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaf_Cohen"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Michael_Collins"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wiener"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Fitzgerald"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Quinn"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bess"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gierhart"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zinman"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Toub"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Gajdusek"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Épisodes_de_Last_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Resort_(série_télévisée)"
