"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2000/01/rdf-schema#label","Area codes 402 and 531"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 402 et 531"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2000/01/rdf-schema#comment","Les indicatifs régionaux 402 et 531 sont les indicatifs téléphoniques régionaux qui desservent la partie est de l'État du Nebraska aux États-Unis. Les indicatifs régionaux 402 et 531 font partie du Plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_codes_402_and_531"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150336"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g3ds"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://dbpedia.org/ontology/wikiPageID",6176890
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://dbpedia.org/ontology/wikiPageRevisionID",166718403
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nebraska"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevauchement_d'un_indicatif_régional"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_402_et_531","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
