"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acció","http://www.w3.org/2000/01/rdf-schema#label","Acció"
"http://fr.dbpedia.org/resource/Acció","http://www.w3.org/2000/01/rdf-schema#label","Acció"
"http://fr.dbpedia.org/resource/Acció","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acció"
"http://fr.dbpedia.org/resource/Acció","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822751"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageID",6129262
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageRevisionID",188922217
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_catalan_(parti_politique)"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_catalane"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_catalans"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_Escolta_de_Catalunya"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_Nacionalista_Valenciana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_Cultural_Valenciana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acció_Cultural_del_País_Valencià"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_Escolta_de_Catalunya"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_Nacionalista_Valenciana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_Cultural_Valenciana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_Cultural_del_País_Valencià"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/État_catalan_(parti_politique)"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acció_Catalana"
"http://fr.dbpedia.org/resource/Acció","http://dbpedia.org/ontology/wikiPageLength",791
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Acció","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acció?oldid=188922217&ns=0"
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wiktionary","acció"
"http://fr.dbpedia.org/resource/Acció","http://fr.dbpedia.org/property/wiktionaryTitre","acció"
"http://fr.dbpedia.org/resource/Acció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acció"
