"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Division 1 Féminine 2006/07"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de football 2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Division 1 2006-2007 est la 33e édition du championnat de France féminin de football. Le premier niveau du championnat féminin oppose douze clubs français en une série de vingt-deux rencontres jouées durant la saison de football. La compétition débute le 2 septembre 2006 et s'achève le 10 juin 2007. La première place du championnat est qualificative pour la Coupe féminine de l'UEFA alors que les deux dernières places sont synonymes de relégation en Division 2. Le FCF Juvisy, champion en 2006, est quant à lui le représentant français à la Coupe féminine de l'UEFA 2006-2007."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951165"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_Féminine_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_Féminine_2006/07"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p17"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageID",1773814
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",168217406
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_féminin_condéen"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Compiègne_Club_Oise"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Bompastor"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_féminin_Hénin-Beaumont"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_Guingamp_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Provost"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Diguelman"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinette_Pichon"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_ornaysienne_de_football_Vendée_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2007"
