"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/2000/01/rdf-schema#label","Cellius"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/2000/01/rdf-schema#label","Cellius"
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/2000/01/rdf-schema#comment","Cellius (株式会社セリウス, Kabushiki-Gaisha Seriusu) était un studio de développement de jeux vidéo situé à Tokyo au Japon. Namco Bandai détient 51 % des parts de la société, et Sony 49 %. L'entreprise prévoit d'utiliser le processeur Cell pour les jeux PlayStation 3, mais compte aussi développer des jeux destinés aux smartphones et PC. Le ""père de la PlayStation"" Ken Kutaragi en est l'actuel PDG. Leur premier jeu à voir le jour est le titre Ridge Racer, sorti en Europe le 22 février 2012 sur PlayStation Vita."
"http://fr.dbpedia.org/resource/Cellius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xq_8"
