"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Artiste pour la liberté au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibet_freedom_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artistes_per_la_llibertat_del_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15769705"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibet_freedom_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_آزادی_تبت"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://dbpedia.org/ontology/wikiPageID",7784277
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",101623984
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste pour la liberté au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_pour_la_liberté_au_Tibet?oldid=101623984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_la_liberté_au_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_pour_la_liberté_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste"
