"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2000/01/rdf-schema#label","Lucile Chaufour"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2000/01/rdf-schema#comment","Lucile Chaufour est cinéaste et musicienne française."
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6115_4020"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1840846"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28731896"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88113339"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143883747/id"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glyx11"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16035430v#about"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageID",10627392
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageRevisionID",182144478
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_française"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouson_noir_(sous-culture)"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_française"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Lucile_Chaufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
