"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Hamilton (né le 28 mars 1992) est un pilote de course anglais qui participe actuellement au championnat britannique de voitures de tourisme. Il court avec une voiture spécialement modifiée en raison de sa paralysie cérébrale. Nicolas est le demi-frère paternel du septuple champion du monde de Formule 1, Lewis Hamilton."
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nicolashamilton/"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/nicolas-hamilton/"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jww0dl"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029674"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stevenage"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageID",14703624
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",191444472
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Croft"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HamiltonCupra.png"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_León"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brands_Hatch"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmité_motrice_cérébrale"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Chilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Légende_résultats_compétition_automobile"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Snetterton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus_(troisième_génération)"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_CC"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Thruxton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulton_Park"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Control_Racing"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_britannique_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockingham_Motor_Speedway"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Knockhill"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_voitures_de_tourisme_2013"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1992"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://nicolashamilton.com/"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/wikiPageLength",17948
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1992"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BTCC_teams"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intro"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikifier"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Hamilton?oldid=191444472&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HamiltonCupra.png"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HamiltonCupra.png?width=300"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Hamilton"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/abstract","Nicolas Hamilton (né le 28 mars 1992) est un pilote de course anglais qui participe actuellement au championnat britannique de voitures de tourisme. Il court avec une voiture spécialement modifiée en raison de sa paralysie cérébrale. Nicolas est le demi-frère paternel du septuple champion du monde de Formule 1, Lewis Hamilton."
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nicolas_Hamilton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
