"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 de l'Association sportive de Béziers Hérault"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2021-2022 de l'Association sportive de Béziers Hérault en Pro D2."
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920582"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://fr.dbpedia.org/property/nomChampionnat","Pro D2"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageID",14392297
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",191519616
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_Saints"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Best"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Samaran"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvar_Gimeno_Soria"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henry_Fincham"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Vuillecard"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Bistué"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Akhaladze"
"http://fr.dbpedia.org/resource/Saison_2021-2022_de_l'Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Maamry"
