"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","مدرع أقطع"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Chlamyphorus truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Chlamyphorus truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Puklerzniczek karłowaty"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Chlamyphorus truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Chlamyphorus truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Плащеносный броненосец"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Armadillo truncat"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#label","Chlamyphorus truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#comment","Chlamydophore tronqué, Tatou tronqué, Tatou nain d'Argentine Cet article est une ébauche concernant un mammifère. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Chlamyphorus truncatus Genre ChlamyphorusHarlan, 1825 Espèce Chlamyphorus truncatusHarlan, 1825 Statut de conservation UICN DD : Données insuffisantes"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=379192"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlamyphorus_truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11700030"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chlamyphorus_truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chlamyphorus_truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/6B33DCA6-EEA0-4EB5-AD8B-E965A5121848"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/pink-fairy-armadillo"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328488"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/chlamyphorus-truncatus"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220098"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47097"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624890"
"http://fr.dbpedia.org/resource/Chlamyphorus_truncatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4704/0"
