"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 USA Outdoor Track and Field Championships"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnats des États-Unis d'athlétisme 2010"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Stanów Zjednoczonych w Lekkoatletyce 2010"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats des États-Unis d'athlétisme 2010 ont eu lieu du 23 au 27 juin 2010 au Drake Stadium de Des Moines dans l'Iowa."
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_USA_Outdoor_Track_and_Field_Championships"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1nbn"
"http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_USA_Outdoor_Track_and_Field_Championships"
