"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/personName","Gérard Burel"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/startOccupation","Vétérinaire, maire de Messei de 1978 à 2001, président duconseil généralde 1993 à 2007"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Messei"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Burel"
"http://fr.dbpedia.org/resource/Canton_de_Messei__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Orne"
