"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Teodoro de Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Theodorus von Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Théodore de Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Theodorus van Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#label","Teodoro de Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#comment","Le bienheureux Théodore de Celles, né à Dinant en 1166 et mort à Clairlieu, près d'Huy le 18 août 1236, était un chevalier croisé, chanoine de Liège et fondateur principal de l’Ordre de la Sainte-Croix (Les pères Croisiers)."
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canons_Regular_of_the_Order_of_the_Holy_Cross"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5308_3321"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p11981630X"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theodorus_von_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theodorus_van_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1193048753"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_de_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teodor_de_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodoro_de_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfjb0"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theodorus_von_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329899"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288874893"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageID",5955308
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageRevisionID",190397366
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarte"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Pierrepont"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_liégeois"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_(Namur)"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louange_divine"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1166"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1236"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Steinhaus"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_belge"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_la_Sainte-Croix"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocation"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/wikiPageLength",3283
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_liégeois"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_belge"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1166"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1236"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théodore_de_Celles?oldid=190397366&ns=0"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Beyenburg_-_Klosterkirche_16_ies.jpg"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/charte","bienheureux"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://fr.dbpedia.org/property/légende","Statue du bienheureux Théodore de Celles au couvent de Beyenburg"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wuppertal_Beyenburg_-_Klosterkirche_16_ies.jpg?width=300"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théodore_de_Celles"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/abstract","Le bienheureux Théodore de Celles, né à Dinant en 1166 et mort à Clairlieu, près d'Huy le 18 août 1236, était un chevalier croisé, chanoine de Liège et fondateur principal de l’Ordre de la Sainte-Croix (Les pères Croisiers)."
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Théodore_de_Celles","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
