"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiàcies"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","ザミア科"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","زامية"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#label","Замиевые"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Zamiaceae comprend environ 238 espèces appartenant à 9 ou 10 genres selon les auteurs. Géographiquement, ils sont très diversifiés et répandus dans les régions tropicales et tempérées chaudes de l'Afrique, l'Australie et jusqu'en Amérique du Sud. Les Zamiaceae sont vivaces, à feuilles persistantes, et dioïque. Leurs feuilles sont tout simplement pennées, opposées, et entrecoupée de cataphylles. Avec des racines coralloïdes, comme tous les Cycadales"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/za/Zamiaceae.php"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54802"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=10958"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500088"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000414"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5375"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zamiaceae"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ZAMF"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8d56934d-65c1-4766-89cf-b60b0205a8e0"
"http://fr.dbpedia.org/resource/Zamiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Zamiaceae"
