"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2000/01/rdf-schema#label","Asian Federation of American Football"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Asiatique de football américain (AFAF) est l'organe directeur du football américain en Asie. C'est un membre de la Fédération internationale de football américain. La plus ancienne des fédérations est la Fédération du Japon de football américain (JAFA), qui a été fondée en 1934. Le siège de l'AFAF est situé dans la ville de Koweït, dans l'état homonyme."
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFAF"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ázijská_federácia_amerického_futbalu"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IFAF_Asia"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IFAF_Asia"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4179396"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1krb"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IFAF_Asia"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageID",8596437
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageRevisionID",167811484
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Japon_de_football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongolie"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asian_Federation_of_American_Football?oldid=167811484&ns=0"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/charte","Football américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/nations",8
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Asian_Federation_of_American_Football","http://fr.dbpedia.org/property/tailleLogo",215
