"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Маврикий на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Maurício nos Jogos Olímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mauritius at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Mauricio en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奥林匹克运动会毛里求斯代表团"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Maurice aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Maurice participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 8e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会毛里求斯代表团"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mauritius_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Mauritius)"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mauritius_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauritius_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maurício_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9ql71"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのモーリシャス選手団"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mauritius_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauricio_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маврикий_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauritius_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศมอริเชียสในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauritius_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauritius_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Maurice_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147831"
