"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Drebbel"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobszoon Drebbel"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Drebbel"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","コルネリウス・ドレベル"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Drebbel"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Drebbel"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Jacobszoon Drebbel (1572, Alkmaar - 7 novembre 1633, Londres) est un physicien et mécanicien hollandais."
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Drebbel,_Cornelis_Jacobszoon_(1572-1633)"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/1d0c7543-a81e-4f90-b7a8-5bbe532e4872"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.35857.html"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/103456"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/2588"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01260608"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/25833565"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8044"
"http://fr.dbpedia.org/resource/Cornelis_Drebbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/5361"
