"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2000/01/rdf-schema#label","100 Best Australian Albums"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2000/01/rdf-schema#label","100 Best Australian Albums"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2000/01/rdf-schema#comment","The 100 Best Australian Albums ou en français Les 100 meilleurs albums australiens est un recueil de références consacré aux meilleurs albums rocks et pops australiens des cinquante dernières années."
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-74066-955-9"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/9781045"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546106"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3374802644"
"http://fr.dbpedia.org/resource/100_Best_Australian_Albums","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/100_Best_Australian_Albums"
