"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 1989-1990 du Montpellier Hérault Sport Club"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1989-1990 du Montpellier HSC a vu le club évoluer en Division 1 pour la troisième saison consécutive. Après un recrutement ambitieux et des débuts encourageants, les pailladins voient la machine s'enrailler jusqu'à se retrouver dans la zone de relégation d'où ils ressortiront grâce au changement d'entraineur pour terminer à la 13e place du championnat. Le parcours en Coupe de France est à l'opposé de celui du championnat, et se termine en apothéose au Parc des Princes pour un second titre majeur dans l'histoire du club."
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465362"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Vainqueur face à Racing Paris 1"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Finale"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1989-1990"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés","(12 157 spectateurs de moyenne)"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",49
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageID",5175347
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",169652155
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bonnafous"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Scala"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Blanc"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Guérin"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1989-1990_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lemoult"
"http://fr.dbpedia.org/resource/Saison_1989-1990_du_Montpellier_Hérault_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Nono"
