"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2000/01/rdf-schema#label","Oregon City (disambiguation)"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2000/01/rdf-schema#label","Oregon City"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oregon_City"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리건시티"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413781"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oregon_City"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oregon_City_(disambiguation)"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレゴンシティ"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageID",3054230
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageRevisionID",90428343
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon_City_(Oregon)"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon_City_(Californie)"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oregon_City_(Californie)"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oregon_City_(Oregon)"
"http://fr.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Oregon_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Oregon_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Oregon_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oregon_City?oldid=90428343&ns=0"
"http://fr.dbpedia.org/resource/Oregon_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oregon_City"
