"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2000/01/rdf-schema#label","Belle Épine du Mas (pera)"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2000/01/rdf-schema#label","Belle épine du Mas"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2000/01/rdf-schema#comment","La Belle épine du Mas est une variété de poires. Pyrus communis Poirier : ""Belle Épine du Mas"" Belle épine du Mas. Espèce Pyrus communisL., 1753 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle_épine_du_Mas"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belle_Épine_du_Mas_(pera)"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belle_épine_du_Mas"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5sl"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894812"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageID",2469943
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",177102074
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauguyon"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bivort"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poirier_commun"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fruitier"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(botanique)"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_Hardy"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Belle_épine_du_Mas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe-Crassane"
