"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2000/01/rdf-schema#label","Biała (Kalisz)"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2000/01/rdf-schema#comment","Biała est une localité polonaise de la gmina de Godziesze Wielkie, située dans le powiat de Kalisz en voïvodie de Grande-Pologne."
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біла_(Каліський_повіт)"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Била_(Калискан_повет)"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4wtg"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biała,_Kalisz_County"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4902693"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biała_(powiat_kaliski)"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Била_(Калиский_повяты)"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageID",13937826
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageRevisionID",179869188
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kalisz"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kalisz"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Biała_(Kalisz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godziesze_Wielkie_(gmina)"
