"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","阿尔扎诺斯克里维亚"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","アルツァーノ・スクリーヴィア"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Альцано-Скривія"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#label","Alzano Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#comment","Alzano Scrivia est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alzano_Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alzano_Scrivia,_Alessandria"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alzano_Scrivia"
"http://fr.dbpedia.org/resource/Alzano_Scrivia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17255"
