"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://www.w3.org/2000/01/rdf-schema#label","Dérive d'un navire amarré"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://www.w3.org/2000/01/rdf-schema#comment","La dérive des navires amarrés pose un problème critique dans la conception des systèmes d'amarrage en mer sur des sites d'exploitation pétrolière ou gazière. Il s'agit, comme dans la dérive de Stokes, d'un phénomène lié à des termes quadratiques, un peu plus compliqué que dans celle-ci. La complexité a d'abord un aspect mathématique, le calcul par une méthode de diffraction des cinq contributions qui constituent les forces excitatrices."
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpx4mx"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045000"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageID",4491003
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageRevisionID",170110858
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_maritime"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_de_Stokes"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Rayleigh"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_Gauss"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_uniforme_continue"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiche_(hydrodynamique)"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_exponentielle"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_mécanique_linéaire"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/wikiPageLength",3398
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_maritime"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dérive_d'un_navire_amarré?oldid=170110858&ns=0"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dérive_d'un_navire_amarré"
"http://fr.dbpedia.org/resource/Dérive_d'un_navire_amarré","http://dbpedia.org/ontology/abstract","La dérive des navires amarrés pose un problème critique dans la conception des systèmes d'amarrage en mer sur des sites d'exploitation pétrolière ou gazière. Il s'agit, comme dans la dérive de Stokes, d'un phénomène lié à des termes quadratiques, un peu plus compliqué que dans celle-ci. La complexité a d'abord un aspect mathématique, le calcul par une méthode de diffraction des cinq contributions qui constituent les forces excitatrices. Plus concrètement la dérive comporte deux termes. L'un représente une dérive moyenne, analogue à celle observée dans la cinématique des vagues, qui se superpose aux effets du vent et du courant. L'autre est une dérive lente qui résulte de l'excitation de la résonance peu amortie du système par des forces du deuxième ordre négligeables vis-à-vis des forces du premier ordre."
