"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Bobigny à Sucy - Bonneuil"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Bobigny–Sucy-Bonneuil"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Bobigny à Sucy - Bonneuil est une ligne de chemin de fer française, établie dans les départements de la Seine-Saint-Denis et du Val-de-Marne. Appelée parfois ligne de grande ceinture complémentaire, elle constitue une variante, à l'est de la capitale, de la ligne de la grande ceinture de Paris. Fermée au service des voyageurs, elle supporte un intense trafic de fret. Elle constitue la ligne 957 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Bobigny_à_Sucy_-_Bonneuil"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Bobigny–Sucy-Bonneuil"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655799"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sph_c3"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Bobigny_à_Sucy_-_Bonneuil"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageID",5946051
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageRevisionID",189153864
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bry-sur-Marne_(SNCF)"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_chemins_de_fer_de_ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Paris"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)"
