"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Histoire des sciences"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","História da ciência"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Wetenschapsgeschiedenis"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Історія науки"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","History of science"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Zientziaren historia"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftsgeschichte"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","科学史"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử khoa học"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Història de la ciència"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des sciences est l’étude de l'évolution de la connaissance scientifique. La science, en tant que corpus de connaissances, mais également comme manière d'aborder et de comprendre le monde, s'est constituée progressivement depuis plusieurs millénaires. C'est aux époques protohistoriques qu'ont commencé à se développer les spéculations intellectuelles visant à élucider les mystères de l'univers. L'histoire des sciences est une discipline qui étudie le mouvement progressif de transformation de ces spéculations et l'accumulation des connaissances qui l'accompagne. L'épistémologie le fait de manière similaire."
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/history-of-science"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Science"
"http://fr.dbpedia.org/resource/Histoire_des_sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/modern-science"
