"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2000/01/rdf-schema#label","Album de Buffalo Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버펄로_스프링필드의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Buffalo_Springfield-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317874"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Buffalo_Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バッファロー・スプリングフィールドのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buffalo_Springfield_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://dbpedia.org/ontology/wikiPageID",2951971
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://dbpedia.org/ontology/wikiPageRevisionID",91515483
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Buffalo Springfield"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Buffalo_Springfield?oldid=91515483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Buffalo_Springfield","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_par_artiste"
