"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in La Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de La Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de La Rochelle en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252094"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",6116421
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",190553406
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Lanterne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_dite_de_Nicolas_Venette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Chaîne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Nouveau_Monde"
