"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/2000/01/rdf-schema#label","Tanaff"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/2000/01/rdf-schema#comment","Tanaff (ou Tanaf, Tanafe) est une localité de Moyenne-Casamance (Sénégal), située dans le département de Goudomp et la région de Sédhiou, à proximité de la frontière avec la Guinée-Bissau. Elle est traversée par la « route du Sud », la RN 6 qui relie Ziguinchor à Kolda. Le village a été érigé en commune en juillet 2008. Selon une source officielle, Tanaff compte 2 829 habitants et 262 ménages. À vol d'oiseau, les localités les plus proches sont : Bambali, Tabadian, Baniere, Badinnding, Dioudiourinnde."
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514921"
"http://fr.dbpedia.org/resource/Tanaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y5x"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageID",4125129
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageRevisionID",178465130
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Sénégal)"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tanaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
