"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis US Pro (ATP 1985)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://www.w3.org/2000/01/rdf-schema#comment","L'US Pro 1985 s'est déroulé du 8 au 14 juillet sur surface dure et a été remporté par le Suédois Mats Wilander."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgjgq8"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547522"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageID",2660790
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",131464290
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Brown"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Složil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rill_Baxter"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McNamara"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Ingaramo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Bengoechea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Pecci"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schwaier"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Muster"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Vilas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Warwick"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ross_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Buckley"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Gildemeister"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Berger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Avendaño"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juillet_1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Goldie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Tarr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Ganzábal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fromm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Schultz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Wilkison"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Pro_(ATP_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Krickstein"
