"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Pickens (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pickens (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","ピケンズ郡 (サウスカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pickens County, South Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pickens (Carolina do Sul)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pickens konderria (Hego Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيكنز (كارولينا الجنوبية)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Пикенс (округ, Южная Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Quận Pickens, South Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Pickens County (South Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Pickens est l’un des 46 comtés de l’État de Caroline du Sud, aux États-Unis. Il a été fondé en 1868. Son siège est la ville de Pickens. Selon le recensement de 2010, la population du comté est de 119 224 habitants."
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pickens_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/45077.html"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1248015"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040128"
"http://fr.dbpedia.org/resource/Comté_de_Pickens_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pickens"
