"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Beauce (régiment de Talaru)"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Beauce est un régiment d’infanterie du Royaume de France créé en 1684 et incorporé dans le régiment de Talaru en 1749."
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455205"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_pjr"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://dbpedia.org/ontology/wikiPageID",6722329
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://dbpedia.org/ontology/wikiPageRevisionID",189885464
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidone"
"http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehl"
