"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Laureau"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Laureau est un homme politique français né le 18 août 1800 à Saint-Jean-sur-Mayenne (Mayenne) et décédé le 20 juin 1883 à Saint-Jean-sur-Mayenne."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10909"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026900"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_1khf"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageID",7335293
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageRevisionID",166871508
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1800"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine_(1849)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1883"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://dbpedia.org/ontology/wikiPageLength",1237
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1883"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1800"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Laureau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
