"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2000/01/rdf-schema#label","Libertarien"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libertarians"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libertariër"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Либертарианци"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Libertarianer"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Libertarian"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自由意志主義者"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Libertariáni"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libertari"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Libertarijanci"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486004"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Либертаријанци"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Libertarians"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Либертариансем"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libertarians"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:自由意志主義者"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Libertarieni"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libertarianie"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_des_Libertarismus"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libertarianoj"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자유지상주의자"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リバタリアン"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آزاد_خیال"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Libertariáni"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лібертарыянцы"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rhyddewyllyswyr"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიბერტარიანელები"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لیبرترین‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Libertarianere"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Frjálshyggjumenn"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Либертарианцы"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Liberteryenler"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лібертаріанці"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libertarios"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Lhibertários"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libertarians"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Libertariani"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تحرريون"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libertarioak"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://dbpedia.org/ontology/wikiPageID",5067380
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://dbpedia.org/ontology/wikiPageRevisionID",189909288
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2004/02/skos/core#prefLabel","Libertarien"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_libéralisme"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Libertarien?oldid=189909288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Libertarianisme"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale"
"http://fr.dbpedia.org/resource/Catégorie:Libertarien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_orientation_politique"
