"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2000/01/rdf-schema#label","Nuenen, Gerwen en Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نونن_(خيرفن_آن_نيدرفيتن)"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نئونن،_خرون_ان‌نیدروتن"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nuenen,_Gerwen_en_Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9044203"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://dbpedia.org/ontology/wikiPageID",1486560
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://dbpedia.org/ontology/wikiPageRevisionID",167623842
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2004/02/skos/core#prefLabel","Nuenen, Gerwen en Nederwetten"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nuenen,_Gerwen_en_Nederwetten?oldid=167623842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Catégorie:Nuenen,_Gerwen_en_Nederwetten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
