"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Parc de loisirs en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_parks_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_di_divertimento_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สวนสนุกในประเทศจีน"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدينة_ملاهي_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin'deki_eğlence_parkları"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国主题公园"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249438"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractiepark_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_میں_تفریحی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amusement_parks_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zabavni_parkovi_u_Kini"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forlystelsesparker_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_der_Volksrepublik_China"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の遊園地"
