"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#label","FS E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#label","FS E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva FS E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#label","FS Class E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#label","Seria E.636 FS"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives FS E.636 sont une des séries de locomotives électriques les plus connues en dotation des chemins de fer italiens (Ferrovie dello Stato ou FS)."
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FS_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/FS_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvlrj"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_FS_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FS_Class_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seria_E.636_FS"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FS_řada_E636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FS_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928322"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03364854n"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FS_E.636"
"http://fr.dbpedia.org/resource/FS_E.636","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FS_E636_sorozat"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageID",3214049
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageRevisionID",181732988
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:636_265.JPG"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:636-385_1.JPG"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietrarsa"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Breda_costruzioni_ferroviarie"
"http://fr.dbpedia.org/resource/FS_E.636","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
