"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Morelia"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Morelia a lieu le 18 décembre 1863 lors de l'expédition du Mexique."
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Morelia_(1863)"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqbk"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6148267"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageID",10006883
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageRevisionID",190377962
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mexico_(1864-1867).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Mexique"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mexique"
"http://fr.dbpedia.org/resource/Bataille_de_Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Michoacán"
