"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://www.w3.org/2000/01/rdf-schema#label","Kaïn-Ouro"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://www.w3.org/2000/01/rdf-schema#comment","Kaïn-Ouro est une localité située dans le département de Kaïn de la province du Yatenga dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm4hgsjm"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65116971"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageID",12630211
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageRevisionID",191072973
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïn_(département)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatenga_(province)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïn"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouahigouya"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kaïn"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Kaïn"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaïn-Ouro?oldid=191072973&ns=0"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/nom","Kaïn-Ouro"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/population",1100
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Yatenga_(province)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Kaïn_(département)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaïn-Ouro"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/abstract","Kaïn-Ouro est une localité située dans le département de Kaïn de la province du Yatenga dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kaïn_(département)"
"http://fr.dbpedia.org/resource/Kaïn-Ouro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
