"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khazari","http://www.w3.org/2000/01/rdf-schema#label","Khazari"
"http://fr.dbpedia.org/resource/Khazari","http://www.w3.org/2000/01/rdf-schema#comment","Le Khazari est une région imaginaire du décor de campagne les Royaumes oubliés pour le jeu de rôle de Donjons et Dragons. Le Khazari est une petite principauté entourée de montagnes. Située directement au sud de la Muraille du Dragon, rempart défensif de l'empire de Shou Lung, elle est le passage obligé de tout le commerce entre Kara-Tur et Féérune. En 1359 CV, le pays a subi l'attaque de la Horde Tuigane, tel que décrit dans le roman Horselords, premier tome de la trilogie Empires. 
* Portail des jeux de rôle 
* Portail de la fantasy et du fantastique"
"http://fr.dbpedia.org/resource/Khazari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20746418"
"http://fr.dbpedia.org/resource/Khazari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc4k"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageID",3821267
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageRevisionID",159464118
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shou_Lung"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féérune"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara-Tur"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Khazari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Khazari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Khazari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khazari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khazari?oldid=159464118&ns=0"
"http://fr.dbpedia.org/resource/Khazari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khazari"
"http://fr.dbpedia.org/resource/Khazari","http://dbpedia.org/ontology/abstract","Le Khazari est une région imaginaire du décor de campagne les Royaumes oubliés pour le jeu de rôle de Donjons et Dragons. Le Khazari est une petite principauté entourée de montagnes. Située directement au sud de la Muraille du Dragon, rempart défensif de l'empire de Shou Lung, elle est le passage obligé de tout le commerce entre Kara-Tur et Féérune. En 1359 CV, le pays a subi l'attaque de la Horde Tuigane, tel que décrit dans le roman Horselords, premier tome de la trilogie Empires. 
* Portail des jeux de rôle 
* Portail de la fantasy et du fantastique"
