"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Lobelia inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Indianertabak"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Lobelia inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Tabac indien"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Lobelia inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Лобелия вздутая"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Lobelia inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Tabac indi"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Lobelia rozdęta"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#label","Läkelobelia"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#comment","Lobelia inflata Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Lobelia inflata Tabac indien Espèce Lobelia inflataL., 1753 Classification phylogénétique Le tabac indien (Lobelia inflata) est une plante herbacée originaire de l'est de l'Amérique du Nord parfois utilisée comme substitut du tabac."
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LOIN"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lobelia_inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62351"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/593247"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/5502405"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lobelia_inflata"
"http://fr.dbpedia.org/resource/Tabac_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5408737"
